

Margaret Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004596
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Birch
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Bixter St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1737
Register	Burials 1737 - 1748, Page 114, Entry 26
Source	LDS Film 1656376
Parent	Robt. Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004596&Relationship=1stParent



