

John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Abode	Walton on the Hill
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jun 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Davies; Jane Christian
Marriage Type	Licence
Marrying Minister	John Jearon Offg. Minister
Register	Marriages 1814 - 1837, Page 152, Entry 456
Source	LDS Film 2147913
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074102&Relationship=Witness_1
Witnessed By	Jane Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074102&Relationship=Witness_2
Married To	Jane Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074102&Relationship=Bride



