

Catherine Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021351
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rimmer
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Thomas's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1782
Date Of Child's Birth	27 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 229
Source	LDS Film 93833
Parent Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021351&Relationship=Baptised
Married To	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021351&Relationship=1stParent



