

Thomas Emmett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emmett
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Stevenson; Alice Stevenson
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 290, Entry 236
Source	LDS Film 93839
Witnessed By	Thomas Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005941&Relationship=Witness_1
Witnessed By	Alice Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005941&Relationship=Witness_2
Married To	Mary Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005941&Relationship=Bride



