

Edmund Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066264
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Abode	Duke Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1807
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Jul 1807
Register	Baptisms 1807, Page 324, Entry 937
Source	LDS Film 93833
Parent Of	George Chrichlow Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066264&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066264&Relationship=2ndParent



