

Henry Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095901
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Feb 1809
Date Of Child's Death	3 Feb 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 94, Entry 5
Source	LDS Film 1647560
Parent Of	Stephen Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095901&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095901&Relationship=2ndParent



