

Elizabeth Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048369
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Cropper St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Date Of Child's Birth	24 Aug 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 15
Source	LDS Film 1656377
Parent Of	James Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048369&Relationship=Baptised
Married To	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048369&Relationship=1stParent



