

William Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huddleston
Gender	Male
Abode	Worfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1809
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	29 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1186
Source	LDS Film 93833
Parent Of	David Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071803&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071803&Relationship=2ndParent



