

Jane Thistleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256751
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thistleton
Spouse's Occupation (As Documented)	Railway Clerk
Spouse's Occupation (Standardised)	Railway Clerk
Gender	Female
Abode	Doncaster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Date Of Child's Birth	5 Jan 1860
Register	Baptisms 1860 - 1861, Page 250, Entry 1994
Source	LDS Film 1656561
Parent Of	Alexander George Thistleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256751&Relationship=Baptised
Married To	Charles Thistleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256751&Relationship=1stParent



