

William Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rose Place, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 May 1814
Baptising Minister	Thomas Hill, Curate of Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 124
Source	LDS Film 1468980
Parent	William Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424568&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424568&Relationship=2ndParent



