

Robert Ivill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053265
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ivill
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1818
Witnesses	Robt. Ivill; William Carigan
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 94, Entry 280
Source	LDS Film 93917
Witnessed Marriage Of	Jonathan Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053265&Relationship=Groom
Witnessed Marriage Of	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053265&Relationship=Bride



