

Thomas Lloyd Bolland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lloyd
Surname	Bolland
Gender	Male
Abode	Christian St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1825
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1825, Page 2, Entry 32
Source	LDS Film 1068891
Parent Of	George Bolland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112379&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112379&Relationship=2ndParent



