

Ellen Dover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054673
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dover
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brownlow Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Date Of Child's Birth	15 Feb 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 212
Source	LDS Film 93833
Parent Of	Thomas Dover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054673&Relationship=Baptised
Married To	Thomas Dover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054673&Relationship=1stParent



