

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Newhall St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 123, Entry 35
Source	LDS Film 93873
Parent Of	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053415&Relationship=Deceased



