

William Manchester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048625
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Manchester
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1761
Witnesses	Edmund Robinson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 54, Entry 5
Source	LDS Film 1546062
Witnessed By	Edmund Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048625&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048625&Relationship=Witness_2
Married To	Mary Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048625&Relationship=Bride



