

Robert Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001164
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Whitfield
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1716
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	30 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 45
Source	LDS Film 1656376
Parent Of	Katherin Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001164&Relationship=Baptised



