

William Hyatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hyatt
Gender	Male
Abode	Hackins Hey
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1777
Occupation (As Documented)	Pattern maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Birth	22 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 92
Source	LDS Film 93833
Parent Of	William Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015498&Relationship=Baptised



