

Rebecca Okell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461053
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Okell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Register	Baptisms 1835 - 1836, Page 364, Entry 2907
Source	LDS Film 1656421 (and 1656422)
Parent Of	Harriet Okell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461053&Relationship=Baptised
Married To	John Okell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461053&Relationship=1stParent



