

Lawrence Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049978
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Fazakerley
Gender	Male
Abode	Parliament St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1799
Occupation (As Documented)	Dock watch man
Occupation (Standardised)	Dock Watchman
Register	Burials 1795 - 1804, Page 77, Entry 191
Source	LDS Film 93873
Parent Of	Wm. Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049978&Relationship=Deceased



