

Owen Dansey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010454
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Dansey
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1751
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 141, Entry 35
Source	LDS Film 1656376
Married To	Ellen Dansey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010454&Relationship=Deceased



