

Hugh Alexander Rennick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156471
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Alexander
Surname	Rennick
Parent's Occupation (As Documented)	Constable
Parent's Occupation (Standardised)	Constable
Gender	Male
Abode	Gerrard St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Jul 1838
Baptising Minister	John Connor A. M.
Register	Baptisms 1813 - 1851, Page 93, Entry 739
Source	LDS Film 1656153
Parent	Aurther Rennick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156471&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156471&Relationship=2ndParent



