

William Lacomber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lacomber
Gender	Male
Abode	Bispham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 183, Entry 1462
Source	LDS Film 1656419
Parent Of	Elizabeth Lacomber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125894&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125894&Relationship=2ndParent



