

Michael Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054591
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woods
Gender	Male
Abode	Highfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1802
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	18 Nov 1801
Register	Baptisms 1802 - 1803, Page 150, Entry 130
Source	LDS Film 93833
Parent Of	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054591&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054591&Relationship=2ndParent



