

James Targart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060215
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Targart
Gender	Male
Abode	Cavendish
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Nov 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 21
Source	LDS Film 1656377
Parent Of	Emma Targart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060215&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060215&Relationship=2ndParent



