

Peter Fhi	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222972
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fhi
Gender	Male
Abode	Crosbie Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1803
Register	Baptisms 1803, Page 203, Entry 1356
Source	LDS Film 94429
Parent Of	Maria Fhi	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222972&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222972&Relationship=2ndParent



