

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1745
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 177, Entry 5
Source	LDS Film 1656376
Parent Of	Margt. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007485&Relationship=Deceased



