

Francis Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220389
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ingram
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1783
Date Of Child's Birth	27 Oct 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 17
Source	LDS Film 1546062
Parent Of	Mary Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220389&Relationship=Baptised



