

William Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 18, Entry 67
Source	LDS Film 1068890
Married To	Susannah Hambleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016860&Relationship=Bride



