

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038405
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Stanley Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 87, Entry 36
Source	LDS Film 93913
Married To	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038405&Relationship=Deceased



