

Thomas Mawydley [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001940
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Mawydley
Surname	[sic]
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1725
Register	Burials 1704 - 1737, Page 140, Entry 18
Source	LDS Film 1656376
Parent	Peter Mawydley [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001940&Relationship=1stParent



