

Roger Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252873
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hughes
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Dec 1859
Register	Baptisms 1859 - 1860, Page 165, Entry 1316
Source	LDS Film 1656561
Parent Of	Dorothy Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252873&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252873&Relationship=2ndParent



