

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049645
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1773 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Aug 1773
Witnesses	Thos. Blundell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 108, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Bothams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049645&Relationship=Groom
Witnessed Marriage Of	Ellen Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049645&Relationship=Bride



