

Jane Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185683
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tyrer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Audley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1845
Register	Baptisms 1844 -1846, Page 269, Entry 2148
Source	LDS Film 93884
Parent Of	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185683&Relationship=Baptised
Married To	Joseph Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185683&Relationship=1stParent



