

John Pulford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pulford
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1769
Occupation (As Documented)	Slop Man
Occupation (Standardised)	Slop Man
Date Of Child's Birth	25 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 7
Source	LDS Film 1656376
Parent Of	Esther Pulford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011807&Relationship=Baptised



