

Mary Shore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shore
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1765
Register	Burials 1765 - 1769, Page 2, Entry 32
Source	LDS Film 1656377
Parent	Richd. Shore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018154&Relationship=1stParent



