

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1795
Status	Widow
Witnesses	W. G. Cunningham; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 164, Entry 2413
Source	LDS Film 1656149
Witnessed By	W. G. Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006036&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006036&Relationship=Witness_2
Married To	James Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006036&Relationship=Groom



