

Tooly Fitzpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430515
First Name (With Contractions)	Tooly
First Name (Without Contractions)	Tooly
Surname	Fitzpatrick
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1838
Date Of Child's Birth	5 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	John Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430515&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430515&Relationship=2ndParent



