

John Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Gender	Male
Abode	Bixteth street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	26 Oct 1795
Register	Burials 1795, Page 2, Entry 217
Source	LDS Film 93833
Parent Of	Ann Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046842&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046842&Relationship=2ndParent



