

Jane Calland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120066943
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Calland
Gender	Female
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jan 1793
Witnesses	Thos. Wright; Wm. Newall; Jane Calland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 1, Entry 3
Source	LDS Film 1656015
Witnessed Marriage Of	John Bunker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066943&Relationship=Groom
Witnessed Marriage Of	Esther Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066943&Relationship=Bride



