

Robert Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007094
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Seddon
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1744
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1737 - 1748, Page 168, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007094&Relationship=Deceased



