

Mary Tighe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221034
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tighe
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Register	Baptisms 1784 - 1791, Page 84, Entry 7
Source	LDS Film 1546062
Parent Of	John Tighe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221034&Relationship=Baptised
Married To	John Tighe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221034&Relationship=1stParent



