

George Healing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Healing
Name Suffixes	Gentleman
Gender	Male
Abode	of the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1800
Witnesses	James Whitehead; Margt. Rutter
Marriage Type	Licence
Marrying Minister	Jonathan Brooks officg. Minister
Register	Marriages 1797 - 1801, Page 155, Entry 3334
Source	LDS Film 1656150
Witnessed By	James Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051141&Relationship=Witness_1
Witnessed By	Margt. Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051141&Relationship=Witness_2
Married To	Elizabeth Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051141&Relationship=Bride



