

Anne Worth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084397
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Worth
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Milton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Register	Baptisms 1814 - 1815, Page 88, Entry 704
Source	LDS Film 1656378
Parent Of	Thomas Worth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084397&Relationship=Baptised
Married To	Robert Worth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084397&Relationship=1stParent



