

Stodart Rutherford Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295180
First Name (With Contractions)	Stodart
First Name (Without Contractions)	Stodart
Middle or Other Names	Rutherford
Surname	Clarke
Gender	Unknown
Abode	12 Breck Road Everton
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Mar 1848
Register	Baptisms 1826 - 1853, Page 248, Entry 1977
Source	LDS Film 1545923
Parent Of	Henrietta Anne Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295180&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295180&Relationship=2ndParent



