

John Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Urmson
Gender	Male
Abode	Kitchen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1793
Register	Baptisms 1793, Page 281, Entry 757
Source	LDS Film 93833
Parent Of	Mary Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038778&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038778&Relationship=2ndParent



