

Richard Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	Ray Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1798
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Apr 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 533
Source	LDS Film 93833
Parent Of	Richard Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047155&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047155&Relationship=2ndParent



