

Peter Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126407
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harper
Gender	Male
Abode	Forest Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 138
Source	LDS Film 1468979
Parent Of	Mary Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126407&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126407&Relationship=2ndParent



