

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Whitechapel
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1840
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1840, Entry 2395
Source	LDS Film 1068892
Parent Of	Elizabeth Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164625&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164625&Relationship=2ndParent



