

Edward Fletcher Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fletcher
Surname	Hough
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1801
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Henry Clarkson; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 167, Entry 3381
Source	LDS Film 1656150
Witnessed By	Henry Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051246&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051246&Relationship=Witness_2
Married To	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051246&Relationship=Bride



