

Joseph Pederick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006793
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pederick
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1743
Register	Burials 1737 - 1748, Page 162, Entry 25
Source	LDS Film 1656376
Parent	Joseph Pederick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006793&Relationship=1stParent



