

Thomas Plumb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000474
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Plumb
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 14
Source	LDS Film 1656376
Married To	Sarah Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000474&Relationship=Bride



