

William Kendal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089734
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kendal
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1860
Witnesses	Wm. Kendal; Mary Wells, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 102, Entry 203
Source	LDS Film 1656680
Witnessed Marriage Of	John Francis Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089734&Relationship=Groom
Witnessed Marriage Of	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089734&Relationship=Bride



