

John Hodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodge
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Richd. Hatch
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 210, Entry 190
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005046&Relationship=Witness_1
Witnessed By	Richd. Hatch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005046&Relationship=Witness_2
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005046&Relationship=Bride



