

Matthew Moffit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025241
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Moffit
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1773
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 121, Entry 7
Source	LDS Film 1656377
Parent Of	Hannah Moffit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025241&Relationship=Deceased



