

James Longfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034311
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Longfield
Gender	Male
Abode	Church alley
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1782
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Death	14 Mar 1782
Register	Burials 1782, Page 39, Entry 55
Source	LDS Film 93833
Parent Of	Sarah Longfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034311&Relationship=Deceased



