

Elizabeth Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251116
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Sand St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Date Of Child's Birth	14 Sep 1859
Register	Baptisms 1859, Page 355, Entry 2839
Source	LDS Film 1656561
Parent Of	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251116&Relationship=Baptised
Married To	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251116&Relationship=1stParent



