

William Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Abode	Prices Square
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 38
Source	LDS Film 1656376
Parent Of	Susanna Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008362&Relationship=Baptised



