

John Tranter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tranter
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Edward Derbyshire; Mary Hill, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 266, Entry 1858
Source	LDS Film 93843
Witnessed By	Edward Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035632&Relationship=Witness_1
Witnessed By	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035632&Relationship=Witness_2
Married To	Alice Bradburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035632&Relationship=Bride



