

Ann Mayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017622
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mayle
Married Surname	Anderson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	the same Parish
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 May 1820
Status	Spinster
Witnesses	Wm. Mayle; Saml. Mayle
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 81, Entry 245
Source	LDS Film 1068892
Witnessed By	Wm. Mayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017622&Relationship=Witness_1
Witnessed By	Saml. Mayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017622&Relationship=Witness_2
Married To	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017622&Relationship=Groom



