

Ellen Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093282
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Newton
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Female
Abode	Hatton Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 284, Entry 192
Source	LDS film 1658168
Parent	Joseph Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093282&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093282&Relationship=2ndParent



