

George Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038526
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Gender	Male
Abode	Fontenoy street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1793
Register	Baptisms 1793, Page 278, Entry 505
Source	LDS Film 93833
Parent Of	George Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038526&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038526&Relationship=2ndParent



