

William Raper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Raper
Gender	Male
Abode	Maguire Strt.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Oct 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 16
Source	LDS Film 93833
Parent Of	Thomas Raper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039831&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039831&Relationship=2ndParent



