

John Gwilliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gwilliams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	High St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 158, Entry 1263
Source	LDS Film 93884
Parent	Thomas Gwilliams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177137&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177137&Relationship=2ndParent



