

James Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043967
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pearson
Gender	Male
Abode	Prussia street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	29 Sep 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 745
Source	LDS Film 93833
Parent Of	William Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043967&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043967&Relationship=2ndParent



